"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/2000/01/rdf-schema#label","Kartitsch"
"http://hu.dbpedia.org/resource/Kartitsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwksx"
"http://hu.dbpedia.org/resource/Kartitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Kartitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageID",802835
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageRevisionID",22686504
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichte-tirol.com/orte/bezirk-osttirol/1188-kartitsch.html"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518174922/http:/www.karnische-alpen.com/"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pustertal.org/de/land-leute/osttirol/kartitsch.html"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartitsch.at/"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartitsch.com/de/Kartitsch-Home/"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.k/k191323.htm"
"http://hu.dbpedia.org/resource/Kartitsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neunkirchen.gv.at/die-stadt/geschichte"
"http://hu.dbpedia.org/resource/Kartitsch","http://xmlns.com/foaf/0.1/name","Kartitsch"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/kép","Kartitsch.jpg"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/képaláírás","Kartitsch látképe"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/név","Kartitsch"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/terület",58
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/weboldal","www.kartitsch.at"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/alapításÉve",1094
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/címer","AUT Kartitsch COA.svg"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/irányítószám",9941
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/polgármester","Josef Außerlechner"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/tartomány","border|20px Tirol"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/körzethívószám",4848
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/kerület",20
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/alapításÉveForrás","https://www.neunkirchen.gv.at/die-stadt/geschichte"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/jegyző","Andreas Außerlechner"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/kerületei","Hollbruck, Sankt Oswald"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/rendszám","LZ"
"http://hu.dbpedia.org/resource/Kartitsch","http://hu.dbpedia.org/property/tszf",1353
