"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://www.w3.org/2000/01/rdf-schema#label","Bajszos indigószajkó"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://dbpedia.org/ontology/wikiPageID",1756589
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23615863
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyanocorax+mystacalis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjH_sWU5_3uAhVNyxoKHRLDDAgQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyanocorax-mystacalis"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/name","Bajszos indigószajkó"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/binomial","Cyanocorax mystacalis"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/genus","Cyanocorax"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/species","C. mystacalis"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://dbpedia.org/ontology/abstract","A bajszos indigószajkó (Cyanocorax mystacalis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajszos_indigószajkó?oldid=23615863&ns=0"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajszos_indigószajkó"
"http://hu.wikipedia.org/wiki/Bajszos_indigószajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajszos_indigószajkó"
