"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://www.w3.org/2000/01/rdf-schema#label","Fehérhátú keselyű"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mpn"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://dbpedia.org/ontology/wikiPageID",203262
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://dbpedia.org/ontology/wikiPageRevisionID",23431412
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gyps-africanus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Gyps+africanus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiCz7jO04zuAhXjpYsKHaj1DnkQ_AUoAXoECAUQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fehérhátú_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
