"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hatvan–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageID",283204
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23784884
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","MÁV 432.262, Hatvan railway station, 2017 Hatvan.jpg"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Hatvan–Szolnok-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/deKbs",82
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/länge",68
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/textFoto","Posta Bhv-s ingavonatok Hatvanban"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://hu.dbpedia.org/property/vMax",40
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://dbpedia.org/ontology/abstract","A Hatvan–Szolnok-vasútvonal a MÁV 82-es számú villamosított, 68 km hosszú vasútvonala. Hatvan és Újszász között egyvágányú, Újszász és Szolnok között kétvágányú vasútvonal. Szolnok és Újszász között közös nyomvonalon halad a 120a számú Budapest–Újszász–Szolnok-vasútvonallal."
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvan–Szolnok-vasútvonal?oldid=23784884&ns=0"
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4693
"http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvan–Szolnok-vasútvonal"
"http://hu.wikipedia.org/wiki/Hatvan–Szolnok-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Hatvan-Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatvan–Szolnok-vasútvonal"
