"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogićevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Dinári-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mokra_Gora_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Prokletije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rosni-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Volujak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Zla_Kolata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Montenegró hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",759403
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9100006
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_hegyei,_hegységei?oldid=9100006&ns=14"
