"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://www.w3.org/2000/01/rdf-schema#label","Ekvivalenciareláció"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jhw"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relációkalkulus"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://dbpedia.org/ontology/wikiPageID",185179
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://dbpedia.org/ontology/wikiPageRevisionID",22265367
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/18-modularis-aritmetika-homomorfizmus-kongruencia-reszgyuru-ideal-maradekosztalygyuru"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/13-adossag-ekvivalenciarelacio-ekvivalencia-osztaly-egesz-szam-homomorfizmus-beagyazas-negativ-szam"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://dbpedia.org/ontology/abstract","A matematikában ekvivalenciareláció (vagy röviden ekvivalencia) alatt olyan relációt értünk, amely egyszerre reflexív, szimmetrikus és tranzitív."
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekvivalenciareláció?oldid=22265367&ns=0"
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Ekvivalenciareláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekvivalenciareláció"
"http://hu.wikipedia.org/wiki/Ekvivalenciareláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekvivalenciareláció"
