"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/2000/01/rdf-schema#label","Petar Đenić"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z68m3"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Niš"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnički_Niš_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/wikiPageID",1154385
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/wikiPageRevisionID",17934407
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/név","Petar Đenić"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lienden"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnički_Niš"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sinđelić_Niš"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alki_Larnaca_FC"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Lienden"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klubOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Niš"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/abstract","Petar Đenić (szerbül: Пeтap Ђeнић; Niš, 1977. április 14. –) szerb labdarúgó, a holland középpályása. Szerbia harmadik legnagyobb városában, Nišben született, karrierjét a helyi , majd a FK Radnički Niš csapataiban kezdte. Később az FK Crvena zvezda, a LR Ahlen és az Olimbiakósz Lefkoszíasz játékosa volt. 2000. december 13-án a jugoszláv válogatottban is pályára lépett Görögország ellen."
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Petar_Đenić","http://dbpedia.org/ontology/years","2002"
