"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása"
"http://hu.dbpedia.org/resource/Pakisztáni_űrprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1141322
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20539133
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_űrkutatása?oldid=20539133&ns=14"
