"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mürmidónok","http://www.w3.org/2000/01/rdf-schema#label","Mürmidónok"
"http://hu.dbpedia.org/resource/Mürmidónok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbq5"
"http://hu.dbpedia.org/resource/Mürmidónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Mürmidónok","http://dbpedia.org/ontology/wikiPageID",178260
"http://hu.dbpedia.org/resource/Mürmidónok","http://dbpedia.org/ontology/wikiPageRevisionID",23254738
"http://hu.dbpedia.org/resource/Mürmidónok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5419.html"
"http://hu.dbpedia.org/resource/Mürmidónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mürmidónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Mürmidónok","http://dbpedia.org/ontology/abstract","Mürmidónok, mitikus görög nép. A név a mürméx (= hangya) szóból származik. A közkeletű hagyomány szerint Péleusszal vándoroltak Aiginából Thesszáliába. Már Homérosz említi őket, mégpedig Thesszália déli részére helyezve területüket. Elnevezésük több eredetre vezethető vissza. Egy nevű hérosz legendája szerint annak anyjához a szerelmes Zeusz csakis hangya alakjában tudott közelíteni. A másik változat szerint Zeusz a pestis által megfogyatkozott újból megszaporította. Az emberek pusztulásán elszomorodott Zeusz meghallgatta Aiakosz kérését, és a környéken élő hangyákat emberekké változtatta. Ennek is van másik változata, miszerint Alkaiosz álmot látott, amelyben egy fáról leeső hangyák alakultak emberré, ami reggelre valóra vált. Az aiginai mürmidónok ez után költöztek Thesszáliába, mivel Péleusz Aiakosz fia volt. Szintén Aiakosz fia is. E két hérosz fiai, Akhilleusz és Aiasz voltak a trójai háború legfontosabb hősei. A mürmidónok számosan lehettek, hiszen Akhilleusz ötven hajót vezetett Trója alá."
"http://hu.dbpedia.org/resource/Mürmidónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mürmidónok?oldid=23254738&ns=0"
"http://hu.dbpedia.org/resource/Mürmidónok","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Mürmidónok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mürmidónok"
"http://hu.wikipedia.org/wiki/Mürmidónok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mürmidónok"
