"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Steen_Nielsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle_község"
"http://hu.dbpedia.org/resource/Brian_Steen_Nielsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vejle_község"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/2000/01/rdf-schema#label","Vejle község"
"http://hu.dbpedia.org/resource/Vejle_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_3_v"
"http://hu.dbpedia.org/resource/Vejle_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Vejle_község","http://dbpedia.org/ontology/wikiPageID",150472
"http://hu.dbpedia.org/resource/Vejle_község","http://dbpedia.org/ontology/wikiPageRevisionID",23580899
"http://hu.dbpedia.org/resource/Vejle_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyvejle.dk/"
"http://hu.dbpedia.org/resource/Vejle_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vejle_község","http://xmlns.com/foaf/0.1/name","Vejle Kommune"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Farre"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bredsten"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ødsted"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bredal"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vonge"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Randbøldal"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skærup"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Grejs"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Brejning"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ågård"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gadbjerg"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hvidbjerg"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vandel"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nørup"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nørre_Vilstrup"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gårslev"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kollemorten"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Jerlev"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Thyregod"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vejle"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Grønbjerg"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Jelling"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skibet"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Givskud"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Give"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Andkær"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ny_Nørup"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Egtved"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vejle_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Smidstrup"
