"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Asraf_Halíl_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Asraf_Halíl_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Asraf_Kúdzsuk_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Asraf_Kúdzsuk_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Kámil_Saabán_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Kámil_Saabán_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abu_Bakr_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abu_Bakr_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abu_Bakr_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abu_Bakr_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Kaláún_egyiptomi_szultán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Ládzsín_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Ládzsín_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Bajbarsz_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Bajbarsz_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Bajbarsz_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Bajbarsz_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Ádil_Kitbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Ádil_Kitbuga_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Ahmad_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Ahmad_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Haszan_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Haszan_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Iszmáíl_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Iszmáíl_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Szálih_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Szálih_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/I._An-Nászir_Muhammad_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
