"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenomera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Beelzebufo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Crossodactylodes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Edalorhina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Engystomops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://www.w3.org/2000/01/rdf-schema#label","Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_5d"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageID",177926
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23172904
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/verhandlungender46zool"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Leptodactylidae/Leptodactylinae"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Leptodactylidae+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173553"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Leptodactylidae.shtml"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
