"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Páros műkorcsolya a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1002319
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23580591
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506004523/http:/www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Carchivedate=2010-05-06"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/olimpia/20020215botrany.html%7Ctitle=M%C5%B1korcsolya:"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/olimpia/20020212berezsnajaek.html%7Ctitle=Vitatott"
