"subject","predicate","object"
"http://hu.dbpedia.org/resource/Point_Walter","http://www.w3.org/2000/01/rdf-schema#label","Point Walter"
"http://hu.dbpedia.org/resource/Point_Walter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vd17"
"http://hu.dbpedia.org/resource/Point_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perth"
"http://hu.dbpedia.org/resource/Point_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Point_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Point_Walter","http://dbpedia.org/ontology/wikiPageID",1073129
"http://hu.dbpedia.org/resource/Point_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",21612439
"http://hu.dbpedia.org/resource/Point_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melvillecity.com.au/environment/parks/point-walter-reserve/map-point-walter-reserve.pdf"
"http://hu.dbpedia.org/resource/Point_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Point_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Point_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Point_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Point_Walter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Point_Walter","http://hu.dbpedia.org/property/url","http://www.melvillecity.com.au/environment/parks/point-walter-reserve/map-point-walter-reserve.pdf"
"http://hu.dbpedia.org/resource/Point_Walter","http://dbpedia.org/ontology/abstract","Point Walter a nyugat-ausztráliai Swan-folyó egyik nevezetes parti szakasza Perth-ben. A folyó déli partján található, a Melville Water nevű folyószakasz nyugati határa. Point Walter Bicton városrészhez tartozik, a folyó túlpartján Mosman Park, Peppermint Grove és Dalkeith városrészek találhatók. Point Walter nevezetessége a folyóba 1 km mélyen benyúló homokpad, melynek egyes részeit gyakran elönti a víz. Maga a hely több emlékműnek és kulturális eseménynek ad otthont, például ezen a partszakaszon háborús emléksétányt alakítottak ki, illetve Melville City önkormányzata ingyenes koncerteket szervez itt a fiataloknak. Point Walter nevét 1827-ben Sir James Stirling adta kedvenc bátyja, Walter Stirling tiszteletére."
"http://hu.dbpedia.org/resource/Point_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Point_Walter?oldid=21612439&ns=0"
"http://hu.dbpedia.org/resource/Point_Walter","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Point_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Point_Walter"
"http://hu.wikipedia.org/wiki/Point_Walter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Point_Walter"
