"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várady_Antal","http://www.w3.org/2000/01/rdf-schema#label","Várady Antal"
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolta_(település)"
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/deathDate",1819-11-15
"http://hu.dbpedia.org/resource/Várady_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várady_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várady_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Várady_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koltaiak"
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/wikiPageID",802639
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22379047
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM96052"
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://5mp.eu/web.php%3Fa=pifkopeter&o=NB9QbHjBBU"
"http://hu.dbpedia.org/resource/Várady_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16390.htm"
"http://hu.dbpedia.org/resource/Várady_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Várady_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Várady_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Várady_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
