"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://www.w3.org/2000/01/rdf-schema#label","FIFA év játékosa 1991"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_mbxh"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_a_labdarúgásban"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://dbpedia.org/ontology/wikiPageID",456933
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://dbpedia.org/ontology/wikiPageRevisionID",13222020
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://dbpedia.org/ontology/abstract","A díj első nyertese a német Lothar Matthäus volt."
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FIFA_év_játékosa_1991?oldid=13222020&ns=0"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FIFA_év_játékosa_1991"
"http://hu.wikipedia.org/wiki/FIFA_év_játékosa_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FIFA_év_játékosa_1991"
