"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Leonyidovics Kapica"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s6k1"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fizikusok"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://dbpedia.org/ontology/wikiPageID",4443
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://dbpedia.org/ontology/wikiPageRevisionID",23488265
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1978/kapitsa.html"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://dbpedia.org/ontology/abstract","Pjotr Leonyidovics Kapica (oroszul: Пётр Леонидович Капица; 1894. július 8. – 1984. április 8.) szovjet mérnök, atomfizikus, akadémikus. 1978-ban megosztott fizikai Nobel-díjat kapott az alacsony hőmérsékletek fizikája terén végzett úttörő jellegű kutatásaiért. Egyik kezdeményezője a nevű, az atomfegyverek betiltását célul kitűző tudósmozgalomnak, amiért 1995-ben Nobel-békedíjat kapott. 1986-ban jelent meg Magyarországon az „Érdekes fizikai problémák” című könyve, amelyben három előadása is megtalálható."
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pjotr_Leonyidovics_Kapica?oldid=23488265&ns=0"
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pjotr_Leonyidovics_Kapica"
"http://hu.dbpedia.org/resource/Pjotr_Kapica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica"
"http://hu.wikipedia.org/wiki/Pjotr_Leonyidovics_Kapica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pjotr_Leonyidovics_Kapica"
