"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azepán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azepánok"
"http://hu.dbpedia.org/resource/Glizoxepid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azepánok"
"http://hu.dbpedia.org/resource/Kaprolaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azepánok"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://www.w3.org/2000/01/rdf-schema#label","Azepánok"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://dbpedia.org/ontology/wikiPageID",1101604
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://dbpedia.org/ontology/wikiPageRevisionID",14679421
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://www.w3.org/2004/02/skos/core#prefLabel","Azepánok"
"http://hu.dbpedia.org/resource/Kategória:Azepánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azepánok?oldid=14679421&ns=14"
"http://hu.dbpedia.org/resource/Molinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azepánok"
