"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://www.w3.org/2000/01/rdf-schema#label","MÁV Aamot 320–322"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_motorvonatok"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://dbpedia.org/ontology/wikiPageID",1396791
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://dbpedia.org/ontology/wikiPageRevisionID",22903080
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151122063921/http:/www.kosanyo.hu/html_doc/dizmott.htm"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/hossz","25100.0"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/sorozatszám","MÁV Aamot 320–322"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/szélesség","2684.0"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/teljesítmény",240
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/gyártásban",1939
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/darabszám",3
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","Ganz típusú központi kapcsoló és ütközőkészülék"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/motortípus","Ganz JaR VI. 170/240"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/szolgálatiTömeg",42
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/forgócsaptávolság","18060.0"
"http://hu.dbpedia.org/resource/MÁV_Aamot_320–322","http://hu.dbpedia.org/property/hajtás","dízelmechanikus"
