"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/2000/01/rdf-schema#label","Bánffydongó"
"http://hu.dbpedia.org/resource/Bánffydongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Bánffydongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/wikiPageID",188424
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/wikiPageRevisionID",23560414
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/kép","Biserica de lemn din Dângău Mare.jpg"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/magyarNév","Bánffydongó"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/irányítószám",407149
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/románNév","Dângău Mare"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bánffydongó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarkapus"
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/abstract","Bánffydongó (románul Dângău Mare) falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/postalCode","407149"
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bánffydongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffydongó?oldid=23560414&ns=0"
"http://hu.dbpedia.org/resource/Bánffydongó","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Bánffydongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffydongó"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Bánffydongó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bánffydongó"
"http://hu.wikipedia.org/wiki/Bánffydongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffydongó"
