"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","East 17-diszkográfia"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1531689
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",21737412
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/kislemezek",22
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",6
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/videóklipek",23
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",3
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a diszkográfia az angol East 17 nevű fiúegyüttes diszkográfiája, amely 6 stúdióalbumot, 3 válogatásalbumot, valamint 23 videóklipet, és 22 kislemezt tartalmaz."
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_17-diszkográfia?oldid=21737412&ns=0"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",24842
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_17-diszkográfia"
"http://hu.wikipedia.org/wiki/East_17-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_17-diszkográfia"
