"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/2000/01/rdf-schema#label","Lehi"
"http://hu.dbpedia.org/resource/Lehi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077w0"
"http://hu.dbpedia.org/resource/Lehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Lehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cionizmus"
"http://hu.dbpedia.org/resource/Lehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Lehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Lehi","http://dbpedia.org/ontology/wikiPageID",1106656
"http://hu.dbpedia.org/resource/Lehi","http://dbpedia.org/ontology/wikiPageRevisionID",21433405
"http://hu.dbpedia.org/resource/Lehi","http://xmlns.com/foaf/0.1/name","Lehi"
"http://hu.dbpedia.org/resource/Lehi","http://xmlns.com/foaf/0.1/name","Izraeli Szabadságharcosok"
"http://hu.dbpedia.org/resource/Lehi","http://xmlns.com/foaf/0.1/name","Lohamei Hérut Jiszráél"
"http://hu.dbpedia.org/resource/Lehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Lehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
