"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Új lexikon"
"http://hu.dbpedia.org/resource/Új_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Új_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_könyvei"
"http://hu.dbpedia.org/resource/Új_lexikon","http://dbpedia.org/ontology/wikiPageID",1488535
"http://hu.dbpedia.org/resource/Új_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22470689
"http://hu.dbpedia.org/resource/Új_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/Lexikon_UjLexikon/"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/alcím","A tudás és a gyakorlati élet egyetemes enciklopédiája"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/műfaj","lexikon"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/név","Új lexikon"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1936
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/külsőHivatkozás","https://adtplus.arcanum.hu/hu/collection/Lexikon_UjLexikon/"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/magyarKiadás","a Dante és a Pantheon Kiadó közös kiadása, Budapest"
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/Új_lexikon","http://hu.dbpedia.org/property/témakör","tudományos ismeretek gyűjteménye"
"http://hu.dbpedia.org/resource/Új_lexikon","http://dbpedia.org/ontology/abstract","Az Új lexikon, alcímén A tudás és a gyakorlati élet egyetemes enciklopédiája a Horthy-korszakban megjelent, magyar nyelvű általános lexikon volt."
"http://hu.dbpedia.org/resource/Új_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_lexikon?oldid=22470689&ns=0"
"http://hu.dbpedia.org/resource/Új_lexikon","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Új_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_lexikon"
"http://hu.wikipedia.org/wiki/Új_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_lexikon"
