"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://www.w3.org/2000/01/rdf-schema#label","Casalanzai béke"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://dbpedia.org/ontology/wikiPageID",1739236
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23337191
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927121649/http:/www.napoleonic-literature.com/Book_29/002-Events.htm%7Ctitle=An"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dimorestoricheitaliane.it/en/dimora/palazzo-lanza-capua/%7Ctitle=Palazzo"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://specialcollectionsuniversityofsouthampton.wordpress.com/tag/treaty-of-casalanza/%7Ctitle=Treaty"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casalanzai_béke","http://hu.dbpedia.org/property/accessdate",2020-11-28
