"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krneza","http://www.w3.org/2000/01/rdf-schema#label","Krneza"
"http://hu.dbpedia.org/resource/Krneza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Krneza","http://dbpedia.org/ontology/wikiPageID",1184722
"http://hu.dbpedia.org/resource/Krneza","http://dbpedia.org/ontology/wikiPageRevisionID",22584722
"http://hu.dbpedia.org/resource/Krneza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/10112008/stidljivi-povratak-zivota-u-izgubljenom-raju"
"http://hu.dbpedia.org/resource/Krneza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/28022011/o-povijesti-krneze-od-osmog-stoljeca-do-danas"
"http://hu.dbpedia.org/resource/Krneza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703213047/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1475"
"http://hu.dbpedia.org/resource/Krneza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402121137/http:/www.razanac-tzo.net/hr/"
"http://hu.dbpedia.org/resource/Krneza","http://xmlns.com/foaf/0.1/name","Krneza"
