"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://www.w3.org/2000/01/rdf-schema#label","Tizenkét táblás törvények"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzkn"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://dbpedia.org/ontology/wikiPageID",130714
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://dbpedia.org/ontology/wikiPageRevisionID",23636784
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/patric/12tabla.htm"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancientrome.ru/ius/library/twelve/twelve.html"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://dbpedia.org/ontology/abstract","A Tizenkét táblás törvény (latinul: Lex duodecim tabularum) a Római Köztársaság Kr. e. 451–450-ben összeállított, írásba foglalt törvényei, a római jog egyik legjelentősebb forrása. A jogtörténet egyes számban, XII táblás törvény alakban is használja a kifejezést, utalva a táblákon fennmaradt törvények összefüggésére."
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenkét_táblás_törvények?oldid=23636784&ns=0"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/12_táblás_törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/Leges_XII_tabularum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/Leges_duodecim_tabularum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/Tizenkét_táblás_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/Tizenkéttáblás_törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/XII_táblás_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.dbpedia.org/resource/XII_táblás_törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
"http://hu.wikipedia.org/wiki/Tizenkét_táblás_törvények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenkét_táblás_törvények"
