"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliumának_ostroma","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Rudolph_W._Giuliani"
"http://hu.dbpedia.org/resource/Michael_Bloomberg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rudolph_W._Giuliani"
"http://hu.dbpedia.org/resource/Michael_Bloomberg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rudolph_W._Giuliani"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/2000/01/rdf-schema#label","Rudolph W. Giuliani"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gn7"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_polgármesterei"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/wikiPageID",217024
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/wikiPageRevisionID",21916862
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/rudy-giuliani-5455.php"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/topics/rudy-giuliani%7Ctitle=Rudy"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://xmlns.com/foaf/0.1/name","Rudolph W. Giuliani"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/David_Dinkins"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/gyermekei","Andrew, Caroline"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Judith_Nathan"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Donna_Hanover"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Regina_Peruggi"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/név","Rudolph W. Giuliani"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/sorszám",107
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Michael_Bloomberg"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/állam","New York város"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/terminusKezdete",1994
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://hu.dbpedia.org/property/terminusVége","--12-31"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/abstract","Rudolph William Louis „Rudy” Giuliani (Brooklyn, New York, 1944. május 28. –) amerikai jogász, üzletember és politikus New York államból. 1994 és 2001 között New York polgármestere volt. A 2008-as amerikai elnökválasztáson sikertelenül indult a Republikánus Párt elnökjelöltségéért. Sikeresen vezette be New Yorkban a Law-and-Order-Politikát, ami a zéró tolerancia stratégiához vezetett (ez a bűnözés csökkentését jelenti minden bűnözői kategóriában)."
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/number",107
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/David_Dinkins"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Judith_Nathan"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Donna_Hanover"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Regina_Peruggi"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Michael_Bloomberg"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolph_W._Giuliani?oldid=21916862&ns=0"
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Rudolph_W._Giuliani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolph_W._Giuliani"
"http://hu.wikipedia.org/wiki/Rudolph_W._Giuliani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolph_W._Giuliani"
"http://hu.dbpedia.org/resource/Rudy_Giuliani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolph_W._Giuliani"
