"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/2000/01/rdf-schema#label","Dalma Garden Mall"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jereván"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://dbpedia.org/ontology/wikiPageID",1561142
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",22607878
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://xmlns.com/foaf/0.1/name","Dalma Garden Mall"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/felhasználásiTerület","bevásárlóközpont"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/kép","Dalma Garden Mall.jpg"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/képaláírás","A bevásárlóközpont épülete, háttérben az Ararát-hegy"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/megnyitás",2012
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/név","Dalma Garden Mall"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/pozíciósTérkép","Örményország"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/tulajdonos","Tashir Group"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/weboldal","dalma.am/"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/wikicommons","Dalma Garden Mall"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://hu.dbpedia.org/property/kivitelező","Dalma Invest"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://dbpedia.org/ontology/abstract","Dalma Garden Mall (örményül: Դալմա Գարդեն Մոլ) Örményország első bevásárlóközpontja, amely az örmény fővárosban, Jerevánban található a domb közelében."
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Tashir_Group"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalma_Garden_Mall?oldid=22607878&ns=0"
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://dbpedia.org/ontology/wikiPageLength",4983
"http://hu.dbpedia.org/resource/Dalma_Garden_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalma_Garden_Mall"
"http://hu.wikipedia.org/wiki/Dalma_Garden_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalma_Garden_Mall"
