"subject","predicate","object"
"http://hu.dbpedia.org/resource/América_de_Cali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Atlético_Junior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Atlético_Nacional","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában","http://dbpedia.org/ontology/wikiPageID",410302
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában","http://dbpedia.org/ontology/wikiPageRevisionID",17364469
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Labdarúgás_Kolumbiában?oldid=17364469&ns=10"
"http://hu.dbpedia.org/resource/CD_Alianza_Petrolera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Deportivo_Cali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Independiente_Medellín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Independiente_Santa_Fe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
"http://hu.dbpedia.org/resource/Millonarios_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kolumbiában"
