"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Sulyok Dezső-emlékérem"
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://dbpedia.org/ontology/wikiPageID",1529158
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22488913
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://dbpedia.org/ontology/abstract","A Sulyok Dezső-emlékérem (a létesítő jogszabály szerint Sulyok Dezső Emlékérem) Magyarországon az igazságügyminiszter által adományozható díjak egyike. Széles körben köztiszteletben álló, jogászi, valamint a demokratikus jogállamiságért tett tevékenység elismeréseként adományozható. Átadására általában március 28-án, Sulyok Dezső születése évfordulóján, azonban az első alkalommal 2018 februárjában kerül sor."
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulyok_Dezső-emlékérem?oldid=22488913&ns=0"
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulyok_Dezső-emlékérem"
"http://hu.dbpedia.org/resource/Sulyok_Dezső_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem"
"http://hu.wikipedia.org/wiki/Sulyok_Dezső-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulyok_Dezső-emlékérem"
