"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_civilizációk_összecsapása_és_a_világrend_átalakulása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Diplomácia_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Politikai könyvek"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://dbpedia.org/ontology/wikiPageID",1126240
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",16261253
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Politikai könyvek"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Politikai_könyvek?oldid=16261253&ns=14"
"http://hu.dbpedia.org/resource/Kommunista_kiáltvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Márkacégek_feketekönyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
