"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A Nottingham Forest FC és a Manchester United FC 1999. február 6-i mérkőzése"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1570817
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",22882786
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/nottingham-forest-v-manchester-united-06-february-1999-23944/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
