"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1525046
"http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19470387
"http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:DreamWorks_animációs_filmek?oldid=19470387&ns=10"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Croodék_–_A_fény_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Csizmás,_a_kandúr_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Cápamese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Dínószakik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Father_of_the_Pride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/József,_az_álmok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Mr._Peabody_és_Sherman_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Mutánsvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Szindbád_–_A_hét_tenger_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Szörnyek_az_űrlények_ellen_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Sárkányok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Trollok_–_A_dallam_szól_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Trollvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Turbó_Spuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Túl_a_sövényen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Voltron:_A_legendás_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Végre_otthon_–_Tip_és_Oh_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
