"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/2000/01/rdf-schema#label","Tour T1"
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8cjh"
"http://hu.dbpedia.org/resource/Tour_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/wikiPageID",442287
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/wikiPageRevisionID",23787688
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/en/discover/towers/engie"
"http://hu.dbpedia.org/resource/Tour_T1","http://xmlns.com/foaf/0.1/name","Tour T1"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/emeletekSzáma",36
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/név","Tour T1"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/terület",70000
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/építész","Valode & Pistre Architectes"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/építésÉve",2005
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/tetőMagasság",169
"http://hu.dbpedia.org/resource/Tour_T1","http://hu.dbpedia.org/property/toronyMagasság",185
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/abstract","A Tour T1 egy felhőkarcoló a párizsi La Défense üzleti központban. Courbevoie önkormányzathoz tartozik. A 185 méter magas épület 2005-2008 között épült fel a francia vállalat számára."
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/buildingStartDate","2005-2008"
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/floorCount",36
"http://hu.dbpedia.org/resource/Tour_T1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_T1?oldid=23787688&ns=0"
"http://hu.dbpedia.org/resource/Tour_T1","http://dbpedia.org/ontology/wikiPageLength",752
"http://hu.dbpedia.org/resource/Tour_T1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_T1"
"http://hu.wikipedia.org/wiki/Tour_T1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_T1"
