"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://www.w3.org/2000/01/rdf-schema#label","Taszmiszusz"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageID",740222
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageRevisionID",20698080
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/ullikummi"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutturkey.com/hitit.htm"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellaonline.com/articles/art9370.asp"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621000417/http:/pantheon.org/articles/t/tasmisu.html"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/abstract","Taszmiszusz isten (hurri Tašmišu hettita Tašmišuš) Észak-Szíriában, a Mitanni birodalom területén, később a hettita mitológia hurrizálódása során a hettita panteon része. A hurri-hettita elképzelések szerint az istenek harmadik generációjához tartozott, a Viharisten (hurri Tesub, hettita Tarhuntasz), (a mennyek és Hatti ura), (a Tigris istene) és (Istár hurri változata) testvére, látszólag Kumarbi leánya. Mivel azonban Kumarbi azután köpte őt ki, hogy Anu hímtagját leharapta, az utóbbi istenhez tartozik valójában. Állandó kísérője a Viharistennek. Szerepet kap az egyik legfontosabb történetben, a Kumarbi-mítoszokban (például az Égi királyság vagy az Ének Ullikummiról), ahol a Kumarbi ellen küzdő új istengeneráció tagja. Amikor a Napisten elárulja a Viharistennek, hogy észrevette Ullikummit a tengerben, Tarhuntasz megbízza Ullikummi megkeresésével. Taszmiszusz elindul, majd megmutatja és Tessubnak a Hazzi-hegyről, hogy hol találják. A Viharisten szent bikájának, szarvait ő keni meg olajjal a csaták előtt. Így az Imgarra-hegyen az Ullikummi elleni csata előtt is ezt teszi, valamint előkészíti a Viharisten szekerét. Feladatai közé tartozott az istenek közti kapcsolattartás, a hírvivés. Ennek kapcsán viszi a Viharisten üzenetét Hebatnak. Ilyen módon a görög mitológia Hermészének megfelelője."
"http://hu.dbpedia.org/resource/Taszmiszusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taszmiszusz?oldid=20698080&ns=0"
"http://hu.dbpedia.org/resource/Taszmiszusz","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Taszmiszusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taszmiszusz"
"http://hu.dbpedia.org/resource/Tasmisus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taszmiszusz"
"http://hu.wikipedia.org/wiki/Taszmiszusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taszmiszusz"
