"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/2000/01/rdf-schema#label","Körösény"
"http://hu.dbpedia.org/resource/Körösény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j66x"
"http://hu.dbpedia.org/resource/Körösény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Körösény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Körösény","http://dbpedia.org/ontology/wikiPageID",56337
"http://hu.dbpedia.org/resource/Körösény","http://dbpedia.org/ontology/wikiPageRevisionID",23569544
"http://hu.dbpedia.org/resource/Körösény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/krusinec/profile"
"http://hu.dbpedia.org/resource/Körösény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krusinec/krusinec.html"
"http://hu.dbpedia.org/resource/Körösény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230707&pos_y=-1183940&size=full&lang=sk&sipka=1&name=Kru%9Ainec%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Körösény","http://xmlns.com/foaf/0.1/name","Körösény"
"http://hu.dbpedia.org/resource/Körösény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körösény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körösény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Körösény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Körösény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Körösény","http://hu.dbpedia.org/property/hosszúságiFok",21
