"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/2000/01/rdf-schema#label","Jakab József (pártmunkás)"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageID",1139476
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageRevisionID",20667945
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM100563"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szocialista_forradalomért"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/képaláírás","Jakab József portréja"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/név","Jakab József"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://dbpedia.org/ontology/abstract","Jakab József (Budapest, 1896. április 1. – Leningrád, 1938. június 28.) orvos, pártmunkás."
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_József_(pártmunkás)?oldid=20667945&ns=0"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_József_(pártmunkás)"
"http://hu.wikipedia.org/wiki/Jakab_József_(pártmunkás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)"
