"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Fabró Henrik"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/wikiPageID",408817
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",22478668
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/név","Fabró Henrik"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borbátvíz"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://hu.dbpedia.org/property/szakma","gyorsíró"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/abstract","Fabró Henrik (Borbátvíz, 1866. május 21. – Balatonfüred, 1924. február 16.) magyar , az MTI elnöke (1918-1919). 1886-tól az országgyűlési gyorsíróiroda munkatársa. Sok nyelven beszélt, 1922-től az iroda vezetője. 1 évig az MTI vezető igazgatója, elnöke. 1905-ben ő alapította meg a Gyakorló Gyorsírók Társaságát. Az Írás c. újság szerkesztője. Először kezdeményezte a magánhangzókkal való rövidítési módot (fabroizmusok), ebben az irányban dolgozta át a Gabelsberger–Markovits-féle gyorsírási rendszert."
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyorsíró"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabró_Henrik?oldid=22478668&ns=0"
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Fabró_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabró_Henrik"
"http://hu.wikipedia.org/wiki/Fabró_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabró_Henrik"
