"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netta","http://www.w3.org/2000/01/rdf-schema#label","Netta"
"http://hu.dbpedia.org/resource/Netta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pybc"
"http://hu.dbpedia.org/resource/Netta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Netta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Netta"
"http://hu.dbpedia.org/resource/Netta","http://dbpedia.org/ontology/wikiPageID",427159
"http://hu.dbpedia.org/resource/Netta","http://dbpedia.org/ontology/wikiPageRevisionID",23686860
"http://hu.dbpedia.org/resource/Netta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175231"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/name","Netta"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/imageCaption","és a karolinai réce  hibridizációjából"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/imageCaption","Egy Peposaca réce"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/imageCaption","keletkezett hím egyed"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/subdivision","*Netta erythrophthalma
*Netta peposaca
*Netta rufina
*Netta caryophyllacea – kihalt"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/wikicommonscat","Netta"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/wikispecies","Netta"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/genus","Netta"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Netta","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Netta","http://dbpedia.org/ontology/abstract","A Netta a madarak (Aves) osztályába, ezen belül a lúdalakúak (Anseriformes) rendjének és a récefélék családjába tartozó nem."
"http://hu.dbpedia.org/resource/Netta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netta?oldid=23686860&ns=0"
"http://hu.dbpedia.org/resource/Netta","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Netta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netta"
"http://hu.wikipedia.org/wiki/Netta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netta"
