"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Hont"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/2000/01/rdf-schema#label","Hont"
"http://hu.dbpedia.org/resource/Hont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264yqg"
"http://hu.dbpedia.org/resource/Hont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Hont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Hont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Hont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageID",44667
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageRevisionID",23523389
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/termeszet/term_ertek/hont.html"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815000309/http:/jupiter.elte.hu/hont/hont.htm%3From=238"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/hont-csitar/index.html"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Hont"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugarkankalin.hu/bemutatkozas.htm"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
