"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MotoGP francia nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",1352923
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17052101
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2015/FRA"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/FRA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/FRA/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/FRA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
