"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termésólom","http://www.w3.org/2000/01/rdf-schema#label","Termésólom"
"http://hu.dbpedia.org/resource/Termésólom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Termésólom","http://dbpedia.org/ontology/wikiPageID",822383
"http://hu.dbpedia.org/resource/Termésólom","http://dbpedia.org/ontology/wikiPageRevisionID",21613834
"http://hu.dbpedia.org/resource/Termésólom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/kép","Lead-177557.jpg"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/megjelenés","gumós, alaktalan szemek"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/név","Termésólom"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/szín","szürke"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/sűrűség",11.4
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézcsoport"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/keménység",1
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Ólom"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/képlet","Pb"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/névváltozat","ólom"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/porszín","szürke"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Termésólom","http://dbpedia.org/ontology/abstract","A termésólom (ólom) a terméselemek osztályába, azon belül is az aranycsoportba (rácsszerkezetileg izomorf) tartozó ritka ásvány. Esetenként kevés antimont és ezüstöt tartalmazhat. Gyakorlati jelentősége nincsen."
"http://hu.dbpedia.org/resource/Termésólom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termésólom?oldid=21613834&ns=0"
"http://hu.dbpedia.org/resource/Termésólom","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Termésólom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termésólom"
"http://hu.wikipedia.org/wiki/Termésólom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termésólom"
