"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulrik","http://www.w3.org/2000/01/rdf-schema#label","Ulrik"
"http://hu.dbpedia.org/resource/Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulrik","http://dbpedia.org/ontology/wikiPageID",5702
"http://hu.dbpedia.org/resource/Ulrik","http://dbpedia.org/ontology/wikiPageRevisionID",20132800
"http://hu.dbpedia.org/resource/Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ulrik","http://dbpedia.org/ontology/abstract","Az Ulrik férfinév, a germán Ulrich (Udalrich[forrás?], Uodalrich[forrás?]) névből származik. Elemeinek jelentése: (öröklött) birtok és hatalmas, uralkodó. Női párja: Ulrika."
"http://hu.dbpedia.org/resource/Ulrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulrik?oldid=20132800&ns=0"
"http://hu.dbpedia.org/resource/Ulrik","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/Ulrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulrik"
"http://hu.dbpedia.org/resource/Ódor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulrik"
"http://hu.wikipedia.org/wiki/Ulrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulrik"
