"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Mihályi Balázs"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténészek"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageID",946073
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23383523
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021082836/http:/www.magyarhirlap.hu/tortenelem/legi_haboru_a_csepelsziget_ellen_.html"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/magyarok-bukarestben"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/igy-vedekezett-a-karpatokban-a-magyar-kiralyi-honvedseg-20141105"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208065223/http:/magyarhirlap.hu/a-magyarok-nem-unnepeltek-44-ben"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130209072229/http:/varmegyehaz.hu/folyoiratok/a-felvidek-felszabaditasa"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701040718/http:/www.magyarhirlap.hu/tortenelem/egy_elfelejtett_kis_haboru_1939ben.html"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510123024/http:/www.magyarhirlap.hu/hatter/budapest_hosszu_es_veres_ostroma.html"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/tortenelemportal-magazin/miert-gyulolte-meg-hitler-a-magyarokat"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/miert-kellett-budapestnek-elpusztulnia"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/tortenelemportal-magazin/hogyan-arulta-el-kadar-az-erdelyi-magyarokat"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120720051239/http:/www.magyarhirlap.hu/tortenelem/magyarok_kalvariaja_a_roman_halaltaborban.html"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/folyoiratok/lesz-meg-erdely-70-eves-a-ii-becsi-dontes"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/folyoiratok/magyar-osok-nyomaban"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmegyehaz.hu/folyoiratok/csepel"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723142800/http:/szentkoronaradio.com/20130721/megjelent-legfrissebb-haditudosito"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemportal.hu/2012/06/trianon-es-a-terkepek/"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/politika/tortenesz-az-1945-os-budapesti-kitores-objektiv-megiteleset-szelsoseges-politikai-erdekek-nehezitik"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/tantort/2007/05-31-mihalyi-balazs/mihalyi.htm"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/digkonyv/szakdolg/mihalyi/mihalyi.htm"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/doktoran/mihalyi/mihalyi-disszertacio.pdf"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427062334/http:/www.magyarhirlap.hu/tortenelem/magukra_maradtak_a_magyarok....html"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914165010/http:/www.magyarhirlap.hu/tortenelem/a_roman_maginotvonal_titkai.html"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaria.hu/"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/ongyilkosok-lettek-mert-feltek-a-szovjetektol-7759727/"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/abstract","Mihályi Balázs (Budapest, 1980–) magyar térképész, Budapest ostromának kutatója. Kutatási területe: a XX. századi erődítések, valamint Budapest ostroma (1944-45)."
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihályi_Balázs?oldid=23383523&ns=0"
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://dbpedia.org/ontology/wikiPageLength",9789
"http://hu.dbpedia.org/resource/Mihályi_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihályi_Balázs"
"http://hu.dbpedia.org/resource/Mihályi_Balázs_(térképész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihályi_Balázs"
"http://hu.wikipedia.org/wiki/Mihályi_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihályi_Balázs"
