"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díjkitűzés","http://www.w3.org/2000/01/rdf-schema#label","Díjkitűzés"
"http://hu.dbpedia.org/resource/Díjkitűzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Díjkitűzés","http://dbpedia.org/ontology/wikiPageID",1367065
"http://hu.dbpedia.org/resource/Díjkitűzés","http://dbpedia.org/ontology/wikiPageRevisionID",21698938
"http://hu.dbpedia.org/resource/Díjkitűzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektjeink.birosag.hu/sites/default/files/allomanyok/ptk_e_learning/ptk8/lecke15_lap4.html"
"http://hu.dbpedia.org/resource/Díjkitűzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Díjkitűzés","http://dbpedia.org/ontology/abstract","A díjkitűzést a hatályos Polgári Törvénykönyv XXXV. címében, a 6:588. §-ban szabályozza. Az új Ptk. a díjkitűzést - a közérdekű kötelezettségvállaláshoz hasonlóan - az között helyezte el. A szabályozás lényege az, hogy amennyiben valaki nyilvánosan díjat ígér meghatározott teljesítmény vagy eredmény létrehozójának, akkor nem csupán erkölcsi, jogi kötelezettségei is keletkeznek illetve ezen kötelezettségek teljesítését a feltételnek megfelelt személy követelheti is, akár polgári bíróság előtt."
"http://hu.dbpedia.org/resource/Díjkitűzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díjkitűzés?oldid=21698938&ns=0"
"http://hu.dbpedia.org/resource/Díjkitűzés","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Díjkitűzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díjkitűzés"
"http://hu.wikipedia.org/wiki/Díjkitűzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díjkitűzés"
