"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Négyszögletű_Kerek_Erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/A_kisfiú_meg_az_oroszlánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Alice_Tükörországban_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Hárún_és_a_Mesék_Tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Nils_Holgersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Oz,_a_nagy_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Pinokkió_kalandjai_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Túl_a_Maszat-hegyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Vuk_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Északfi_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/2000/01/rdf-schema#label","Meseregények"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://dbpedia.org/ontology/wikiPageID",1126235
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://dbpedia.org/ontology/wikiPageRevisionID",15002309
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/2004/02/skos/core#prefLabel","Meseregények"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meseregények?oldid=15002309&ns=14"
