"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Rail_158_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/British_Rail_159_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/British_Rail_185_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/British_Rail_221_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/British_Rail_222_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://dbpedia.org/ontology/wikiPageID",391547
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",23434731
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Angol_dízel_motorvonatok?oldid=23434731&ns=10"
"http://hu.dbpedia.org/resource/InterCity_125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
