"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ertuğrul_Dilek"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ertuğrul_Dilek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/2000/01/rdf-schema#label","Ertuğrul Dilek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageID",785096
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageRevisionID",20717250
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3812&search=1%7Ctitle=Ertu%C4%9Frul"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3812&search=1"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ertugrul.dilek.2872.en.html%7Ctitle=Ertu%C4%9Frul"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716230438/http:/scoreshelf.com/zjbb/en/Turkey/TUR_ErtugrulDilek%23%7Carchivedate=2015-07-16"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Turkey/TUR_ErtugrulDilek%7Ctitle=Ertu%C4%9Frul"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3444&linkType=referee&contextType=bio%7Ctitle=Ertu%C4%9Frul"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://xmlns.com/foaf/0.1/name","Ertuğrul Dilek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/név","Ertuğrul Dilek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=3812&search=1"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/teljesnév","Ertuğrul Dilek"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/nemzetköziévek",1969
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/születésidátum",1935
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/abstract","Ertuğrul Dilek (Isztambul, 1935.) török nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ertuğrul_Dilek?oldid=20717250&ns=0"
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://dbpedia.org/ontology/wikiPageLength",3248
"http://hu.dbpedia.org/resource/Ertuğrul_Dilek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ertuğrul_Dilek"
"http://hu.wikipedia.org/wiki/Ertuğrul_Dilek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ertuğrul_Dilek"
