"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Costa"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://dbpedia.org/ontology/wikiPageID",1417759
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",23891372
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://dbpedia.org/ontology/abstract","Lúcio Marçal Ferreira Ribeiro Lima Costa (Toulon, 1902. február 27. – Rio de Janeiro 1998. június 13.) építész, várostervező. A modern brazil építészet egyik kimagasló egyénisége, aki nemcsak előkészítette a modern építészet gondolatainak térhódítását, hanem annak gyakorlati megvalósításában is vezető szerepet töltött be."
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúcio_Costa?oldid=23891372&ns=0"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúcio_Costa"
"http://hu.wikipedia.org/wiki/Lúcio_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúcio_Costa"
"http://hu.dbpedia.org/resource/Lucio_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lúcio_Costa"
