"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(Alsó-Navarra)","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Okcitán_nyelv"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Okcitán nyelv"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l0r"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageID",33912
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23646415
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://amourdelire.free.fr/diccionari/"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316052310/http:/www.diaridebarcelona.com/videos-info-idiomes-barcelona-tv.php"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903214416/http:/www.ethnologue.com/show_language.asp%3Fcode=oci"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/soundfiles/udhr/udhr_occitan.mp3"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/language/phrases/occitan.php"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=sdt"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=oci"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=oci"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://xmlns.com/foaf/0.1/name","Okcitán"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",1939000
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/család","okcitán nyelv"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/iso","oc"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/iso","oci"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=oci"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/név","Okcitán"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/sajátNév","Occitan / Lenga d’òc"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/terület","Dél-Franciaország, Aran-völgy"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/helyezés","–"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/sil","http://www.ethnologue.com/show_language.asp%3Fcode=oci"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/szabályozza","Conselh de la Lenga Occitana"
