"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/2000/01/rdf-schema#label","Szrírangam"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8m8"
"http://hu.dbpedia.org/resource/Szrírangam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Szrírangam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Szrírangam","http://dbpedia.org/ontology/wikiPageID",1108123
"http://hu.dbpedia.org/resource/Szrírangam","http://dbpedia.org/ontology/wikiPageRevisionID",20715295
"http://hu.dbpedia.org/resource/Szrírangam","http://xmlns.com/foaf/0.1/name","Szrírangam"
"http://hu.dbpedia.org/resource/Szrírangam","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/kép","Trichy_and_Srirangam.jpg"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/név","Szrírangam"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/helyiNév","ஸ்ரீரங்கம் Srīraṅkam"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/közigazgatás","Tamil Nadu"
"http://hu.dbpedia.org/resource/Szrírangam","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Szrírangam","http://dbpedia.org/ontology/abstract","Szrírangam (tamil nyelven: ஸ்ரீரங்கம் átírva: Srīraṅkam, angolul: Srirangam) város India déli részén, Tamilnádu szövetségi államban, a Kaveri folyó egy szigetén Tiruccsirápallival szemközt. Lakosainak száma 181 ezer fő volt 2001-ben. A várost csaknem teljesen a hatalmas templom falai veszik körbe, amely Visnu híveinek zarándokhelye Dél-India egyik legnagyobb templomkomplexumával. Decemberben India minden pontjáról összegyűlnek a zarándokok a Vaikunta Ekádasi-ünnepre."
"http://hu.dbpedia.org/resource/Szrírangam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szrírangam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szrírangam?oldid=20715295&ns=0"
"http://hu.dbpedia.org/resource/Szrírangam","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/Szrírangam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szrírangam"
"http://hu.dbpedia.org/resource/Srirangam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szrírangam"
"http://hu.dbpedia.org/resource/Srírangam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szrírangam"
"http://hu.wikipedia.org/wiki/Szrírangam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szrírangam"
