"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/2000/01/rdf-schema#label","Marián Zemene"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőlakiak"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://dbpedia.org/ontology/wikiPageID",1401690
"http://hu.dbpedia.org/resource/Marián_Zemene","http://dbpedia.org/ontology/wikiPageRevisionID",22633829
"http://hu.dbpedia.org/resource/Marián_Zemene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nitra.sk/zobraz/obsah/13614"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://dbpedia.org/ontology/abstract","Marián Róbert Zemene (Hőlak, 1936.) szlovák történész, levéltáros, oktató."
"http://hu.dbpedia.org/resource/Marián_Zemene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marián_Zemene?oldid=22633829&ns=0"
"http://hu.dbpedia.org/resource/Marián_Zemene","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Marián_Zemene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marián_Zemene"
"http://hu.wikipedia.org/wiki/Marián_Zemene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marián_Zemene"
