"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Shavit hordozórakéta"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379f3"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_hordozórakéták"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1089585
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",21440342
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/shavit.htm%7Ctitle=Shavit%7Caccessdate=2014-3-13%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/spp/guide/israel/launch/%7Ctitle=Shavit%7Caccessdate=2014-3-12%7Cpublisher=fas.org%7Carchiveurl=https:/web.archive.org/web/20140313212141/http:/www.fas.org/spp/guide/israel/launch/%23%7Carchivedate=2014-03-13"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/jericho.htm%7Ctitle=Shavit%7Caccessdate=2014-3-13%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/abstract","Shavit hordozórakéta (héberül : ""üstökös "" - שביט ) izraeli szilárd hajtóanyagú rakéta."
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shavit_hordozórakéta?oldid=21440342&ns=0"
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Shavit_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shavit_hordozórakéta"
"http://hu.wikipedia.org/wiki/Shavit_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shavit_hordozórakéta"
