"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/2000/01/rdf-schema#label","Rasz al-Gúl"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://dbpedia.org/ontology/wikiPageID",1410948
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://dbpedia.org/ontology/wikiPageRevisionID",22786154
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://xmlns.com/foaf/0.1/name","Rasz al-Gúl"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/név","Rasz al-Gúl"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/csapat","Árnyak Ligája"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/foglalkozás","vallási vezető, terrorista"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/elsőMegjelenés","Batman#232"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1971
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Dennis_O'Neil"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Neal_Adams"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Talia_al-Gúl"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://dbpedia.org/ontology/abstract","Rasz al-Gúl (arabul: رأس الغول Raʾs al-Ġūl) egy kitalált szereplő a DC Comics képregényeiben, Batman egyik ellenfele, akit , alkotott meg. A karakter először a Batman 232 számában jelent meg, melyet 1971 júniusában adtak ki. Nevének jelentése A Démonok Vezére, célja, hogy megtisztítsa az emberiséget a korrupciótól és a bűnözéstől, ehhez viszont a legtöbbször ő is hasonló eszközökhöz nyúl. A Lázár-kút nevű hely segítségével már több száz éves, miután megmártózik az Örök Ifjúság vizében, gyakorlatilag halhatatlan. Rasz al-Gúl 7. a minden idők 100 legnagyobb képregényes ellenfeleit felvonultató listán."
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dennis_O'Neil"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Neal_Adams"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasz_al-Gúl?oldid=22786154&ns=0"
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Rasz_al-Gúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasz_al-Gúl"
"http://hu.wikipedia.org/wiki/Rasz_al-Gúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasz_al-Gúl"
"http://hu.dbpedia.org/resource/Ra's_al_Ghul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasz_al-Gúl"
"http://hu.dbpedia.org/resource/Ra’s_al_Ghul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasz_al-Gúl"
