"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Német Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ccbd"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1147484
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23552839
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib-web.org/Germany.html"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129221651/http:/www.dnb.de/EN/Home/home_node.html"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018040702/http:/www.ag-sdd.de/eng/index.htm"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190401225038/https:/www.libraries-link.net/"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114043508/http:/www.d-nb.de/eng/wir/ueber_dnb/dma.htm"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/name","Német Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/date",20130123143518
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/formátum","Hagyományos nyomtatott munkák, mikroformátum, hangfelvétel, digitális publikációk fizikai meghajtókon és netes publikációk"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/kép","DNB.svg"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/költségvetés",40.5
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/név","Német Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/sajátNév","Deutsche Nationalbibliothek"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/székhely","Frankfurt am Main, Lipcse, Németország"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/típus","nemzeti könyvtár, A Német Nemzeti Könyvtár referensz könyvtár, ami azt jelenti, hogy a publikációk csakis az olvasótermekben vehetők igénybe. Csak a 18. életévet betöltött és érvényes útlevéllel vagy személyigazolvánnyal rendelkező olvasók használhatják a könyvtárat. A könyvtár használata díjköteles"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/url","http://www.lib-web.org/Germany.html"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/weboldal","www.dnb.de/EN"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/évesForgalom",883
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/alakulás",1912
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/vezetőCíme","Igazgató"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/vezetőNeve","Dr Elisabeth Niggemann"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/dolgozókSzáma",649
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/kritérium","Összes Németországban megjelentetett publikáció, összes külföldön megjelentetett német nyelvű publikáció, összes külföldön megjelentetett német nyelvű mű más nyelvre fordítása, összes Németországról szóló külföldön megjelentetett ""Germanica"" néven ismert 1933 és 1945 között a németajkú kivándorlók által írott vagy nyomtatott idegen nyelvű publikációk"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/gyűjteményMérete",25.4
"http://hu.dbpedia.org/resource/Német_Nemzeti_Könyvtár","http://dbpedia.org/ontology/abstract","A Német Nemzeti Könyvtár (németül: Deutsche Nationalbibliothek DNB) kezdetekben a Német Szövetségi Köztársaság központi irattára és nemzetközi bibliográfiai központja volt. Feladatának tekintette, hogy maradandóan tárolja, dokumentálja és rögzítse a teljes német és német nyelvű kiadványok irodalomjegyzékét 1913-tól, a külföldi kiadványokat Németországról, a német művek fordításait, a németül beszélő kivándorlók külföldön megjelentetett műveiket 1933-1945 illetve azoknak a nyilvánosság számára való közzétételét. A Német Nemzetközi Könyvtár külföldi szövetkezeti kapcsolatokat is ápol mind országos, mind nemzetközi szinten. Például, a vezető üzlettárs szerepet vállal az irodalomjegyzék szabályainak és standardjainak karbantartásában és kiemelkedő szerepet játszik a nemzetközi könyvtári standardoknak a fejlesztésében. A könyvkiadókkal való együttműködés az 1935-ös törvény által lett szabályozva a Lipcsei Német Könyvtár és 1969 óta a Frankfurti Német Könyvtár számára.A könyvtári feladatokat a lipcsei és a frankfurti intézet között osztották meg, közös munkájukat specifikus szakterületekre irányították. A harmadik intézet, a Berlini Német Zenearchívum, amit (1970-ben alapítottak), minden zenéhez kapcsolódó nyomtatott és rögzített anyagok tárolásával foglalkozik."
