"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lolicon","http://www.w3.org/2000/01/rdf-schema#label","Lolicon"
"http://hu.dbpedia.org/resource/Lolicon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026548"
"http://hu.dbpedia.org/resource/Lolicon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Lolicon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageID",450770
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageRevisionID",23585959
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0004-3249%28200123%2960%3A3%3C76%3APTDOS%3E2.0.CO%3B2-3%7Ctitle=Plumbing"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.duke.edu/journals/dltr/articles/2002dltr0019.html"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0095-6848%28199822%2924%3A2%3C289%3AJSIT1O%3E2.0.CO%3B2-6%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinsellaresearch.com/nerd.html"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comipress.com/article/2006/11/17/1027"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/date",20091227085149
"http://hu.dbpedia.org/resource/Lolicon","http://hu.dbpedia.org/property/url","http://www.law.duke.edu/journals/dltr/articles/2002dltr0019.html"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/abstract","A lolicon (ロリコン) a „lolita complex” (lolita komplexus) szóösszerántásával létrehozott szleng-kifejezés. Japánban a kifejezést a fiatal lányokhoz való vonzalom, vagy az ilyen irányultságú személyek megnevezésére alkalmazzák. A szigetországon kívül a kifejezés alkalmazása a mangák és animék egy bizonyos típusára utal, ahol a gyermekek, vagy gyermekekre emlékeztető női szereplők erotikus ábrázolásban tűnnek fel. Maga a kifejezés utalás Vladimir Nabokov Lolita című regényére, melyben egy középkorú férfi szexuális kapcsolatot kezd egy tizenkét éves lánnyal. A fiatal fiúkhoz való vonzalmat, illetve annak ábrázolását célzó médiát nevezik. Némely vélemények szerint a lolicon műfaja bizonyos esetekben hozzájárul a , míg mások nem látnak erre utaló hiteles bizonyítékot, vagy pont ellentétes hatásúnak tartják. Néhány ország, köztük Kanada, Ausztrália, Új-Zéland és Írország törvényei a egyik megjelenési formájának tekintik és tiltják, illetve büntetik terjesztését."
"http://hu.dbpedia.org/resource/Lolicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lolicon?oldid=23585959&ns=0"
"http://hu.dbpedia.org/resource/Lolicon","http://dbpedia.org/ontology/wikiPageLength",26941
"http://hu.dbpedia.org/resource/Lolicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lolicon"
"http://hu.wikipedia.org/wiki/Lolicon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lolicon"
