"subject","predicate","object"
"http://hu.dbpedia.org/resource/VG-10","http://www.w3.org/2000/01/rdf-schema#label","VG-10"
"http://hu.dbpedia.org/resource/VG-10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x692r"
"http://hu.dbpedia.org/resource/VG-10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/wikiPageID",984183
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/wikiPageRevisionID",22494036
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tokko.com/eng_vg10.htm"
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://knifeinformer.com/discovering-the-best-knife-steel/"
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knifeup.com/what-is-vg-10-steel/"
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/abstract","A VG-10-es rozsdamentes acél, magas minőségű kemény pengeacél ötvözet. Kedvelt alapanyag prémium konyhai késeknél, mert jó az éltartóssága és a korrózió állósága. Ugyanakkor az ebből az anyagból készült penge törésre és penge éle kagylós törésre hajlamos. Jó tulajdonságai miatt alkalmazzák sport, katonai és taktikai célokra, de japán kések konyhai változatait is készítik belőle. Kizárólag egy japán cég állítja elő a VG10 -es acélt, a Takefu Special Steel Co. Ltd."
"http://hu.dbpedia.org/resource/VG-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VG-10?oldid=22494036&ns=0"
"http://hu.dbpedia.org/resource/VG-10","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/VG-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VG-10"
"http://hu.dbpedia.org/resource/Vg10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VG-10"
"http://hu.wikipedia.org/wiki/VG-10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VG-10"
