"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Scherer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret","http://dbpedia.org/ontology/wikiPageID",500797
"http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002245
"http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1960-as_csehszlovák_Eb-keret?oldid=23002245&ns=10"
"http://hu.dbpedia.org/resource/Andrej_Kvašňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Anton_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/František_Šafránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Imrich_Stacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Jiří_Tichý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Josef_Masopust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Josef_Vacenovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Josef_Vojta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Justín_Javorek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ján_Popluhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Pavlovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Milan_Dolinský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Molnár_Pál_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Rudolf_Vytlačil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Viliam_Schrojf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Vlastimil_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
