"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfrida","http://www.w3.org/2000/01/rdf-schema#label","Elfrida"
"http://hu.dbpedia.org/resource/Elfrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elfrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elfrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elfrida","http://dbpedia.org/ontology/wikiPageID",23467
"http://hu.dbpedia.org/resource/Elfrida","http://dbpedia.org/ontology/wikiPageRevisionID",23562770
"http://hu.dbpedia.org/resource/Elfrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elfrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elfrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elfrida","http://dbpedia.org/ontology/abstract","Az Elfrida germán eredetű női név, legvalószínűbb jelentése tündér + tanács, ez esetben az Alfréd névvel lenne azonos eredetű. A név első elemének jelentése lehet még nemes, a másodiké béke, oltalom, illetve erő."
"http://hu.dbpedia.org/resource/Elfrida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elfrida?oldid=23562770&ns=0"
"http://hu.dbpedia.org/resource/Elfrida","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Elfrida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elfrida"
"http://hu.wikipedia.org/wiki/Elfrida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elfrida"
