"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/2000/01/rdf-schema#label","Piazza Dante"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nvhr"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/wikiPageID",145459
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/wikiPageRevisionID",14515015
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/kép","Piazza Dante.jpg"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/képaláírás","Piazza Dante"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/abstract","A Piazza Dante Nápoly egyik tere. Nevét a híres költőről Dante Alighieri-ről kapta. A teret a 19. században által készített szobra uralja. Régen Largo del Mercatello (Piactér) néven ismerték. 1765-ben Foro Carolina névre keresztelték a nápolyi király feleségének tiszteletére. A teret Luigi Vanvitelli alakította át. A nevéhez fűződik a félköríves elhelyezkedésű oszlopok és szobrok kialakítása."
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Dante?oldid=14515015&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Piazza_Dante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Dante"
"http://hu.wikipedia.org/wiki/Piazza_Dante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Dante"
