"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://www.w3.org/2000/01/rdf-schema#label","Alex Ovecskin"
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ngr"
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://dbpedia.org/ontology/wikiPageID",552046
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://dbpedia.org/ontology/wikiPageRevisionID",10323948
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Ovecskin"
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Ovecskin?oldid=10323948&ns=0"
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Alex_Ovecskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Ovecskin"
"http://hu.wikipedia.org/wiki/Alex_Ovecskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Ovecskin"
