"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://www.w3.org/2000/01/rdf-schema#label","European Architecture Students Assembly"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qs53"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageID",154452
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",23738034
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050810233822/http:/www.easa005.ch/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307061655/http:/easa006.hu/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easa003.tk"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://easadino.com/easa/easa2002.tk/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://easa.antville.org/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easa003.tk/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easa.tk/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://hu.dbpedia.org/property/date",20191110225904
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://hu.dbpedia.org/property/date",20170919002538
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://hu.dbpedia.org/property/url","http://www.easa003.tk/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://hu.dbpedia.org/property/url","http://www.easa.tk/"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/abstract","Az European Architecture Students Assembly („Európai Építészhallgató-találkozó”, rövid angol nevén EASA) egy alulról indult kezdeményezés. A találkozót 1981 óta rendezik meg évente 400-500 résztvevővel Európa más-más városában."
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/European_Architecture_Students_Assembly?oldid=23738034&ns=0"
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/European_Architecture_Students_Assembly"
"http://hu.wikipedia.org/wiki/European_Architecture_Students_Assembly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/European_Architecture_Students_Assembly"
