"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kneib"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zornheim"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/wikiPageID",1614815
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/wikiPageRevisionID",21032991
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/wolfgang-kneib/"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2011-12/0/11506/spieler_wolfgang-kneib.html"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kneibwolfgang/"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/név","Wolfgang Kneib"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wiesbaden"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/juniorKlub","TSV Zornheim"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/juniorÉvek","&nbps;"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/meccsek",174
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zornheim"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/abstract","Wolfgang Kneib (Zornheim, 1952. november 20. –) német labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wiesbaden"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Kneib?oldid=21032991&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Wolfgang_Kneib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Kneib"
"http://hu.wikipedia.org/wiki/Wolfgang_Kneib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Kneib"
