"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Andor Mihály"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://dbpedia.org/ontology/wikiPageID",803415
"http://hu.dbpedia.org/resource/Andor_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22461521
"http://hu.dbpedia.org/resource/Andor_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831233642/http:/www.tki.pte.hu/ikultura/documents/andor.htm"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://hu.dbpedia.org/property/név","Andor Mihály"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Andor_Mihály","http://dbpedia.org/ontology/abstract","Andor Mihály (1944. május 27. –) magyar szociológus."
"http://hu.dbpedia.org/resource/Andor_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andor_Mihály?oldid=22461521&ns=0"
"http://hu.dbpedia.org/resource/Andor_Mihály","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Andor_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andor_Mihály"
"http://hu.wikipedia.org/wiki/Andor_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andor_Mihály"
